NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65066,-0.45638,55593.3122,55593.3256,0.0069900001399,0.0027999999002,1070.0,,,0.0092669995502,0.0056269997731,0.0024999999441,,,,0.012489999644,2.5209999019E-13,1.0099999857E-13,,,2.0569999968E-13,1.0179999747E-13,4.523999922E-14,,,,9.9919996322E-13,0.0,2.1989999882E-13,5.833999733E-14,2.6540000327E-14,1.5360000598E-13,6.8259999974E-14,8.4789997018E-14,3.3960000475E-14,0.0,6.2080001513E-13,,,NO
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65079,-0.45581,56213.4079,56215.4255,0.0092200003564,0.00270000007,1633.0,,,0.0074640000239,0.0033599999733,0.0015800000401,,0.0050300001167,0.0019759999122,,3.3250000518E-13,9.7370001602E-14,,,1.6570000038E-13,6.0809999614E-14,2.8590001324E-14,,4.0240001001E-13,1.5810000065E-13,,0.0,1.7700000265E-13,5.833999733E-14,2.6540000327E-14,9.1730002229E-14,4.3140001256E-14,1.1180000068E-13,3.2739998592E-14,2.49999999E-13,9.8220002552E-14,,,NO
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65093,-0.45639,55227.7949,55229.0234,0.011699999683,0.0020999999251,3126.0,0.0013930000132,7.3259999044E-4,,0.0056289997883,0.0014649999794,,0.0046760002151,0.0013190000318,,4.2200000005E-13,7.5739998854E-14,3.0930000992E-14,1.627000028E-14,,1.0190000157E-13,2.6510000114E-14,,3.7410000228E-13,1.0550000001E-13,,3.3029998956E-14,1.7369999617E-14,9.3349996786E-14,2.8680000269E-14,1.5369999652E-13,3.9999999298E-14,1.4190000086E-13,2.5469999509E-14,2.3240000961E-13,6.5559997752E-14,0.25609999895,0.20160000026,NO
1OUSXBJ0002.6-0027,,SDSSJ00026-0027,0.65104,-0.45428,56251.7464,56251.7597,0.012600000016,0.0038000000641,1089.0,,,0.022929999977,0.006326999981,0.0026599999983,,,,0.018759999424,4.5439999962E-13,1.3700000336E-13,,,5.0909997789E-13,1.145000029E-13,4.8139999474E-14,,,,1.5009999537E-12,0.0,5.437000134E-13,5.833999733E-14,2.6540000327E-14,1.7270000263E-13,7.2619997038E-14,1.528000003E-13,4.6079998405E-14,0.0,9.3239999055E-13,,,NO
1OUSXBJ0002.9-1031,,SDSS J000254.05-103127,0.72475,-10.5249,54955.6682,54956.0005,0.0055100000463,0.002400000114,1174.0,,,0.0073359999806,0.0022140000947,0.0015129999956,,0.0033110000659,0.0018779999809,,1.9859999333E-13,8.6519997438E-14,,,1.6299999816E-13,4.0070001489E-14,2.7379999513E-14,,2.6489999972E-13,1.5020000218E-13,,0.0,1.7340000421E-13,0.0,4.8300000609E-14,6.0409996775E-14,4.1280001607E-14,6.6730000974E-14,2.9059999578E-14,1.6459999596E-13,9.3340001798E-14,,,NO
1OUSXBJ0002.0-0024,5BZBJ0002-0024,PKSB0000-006,0.73829,-0.4142,56213.4079,56215.4255,0.0062500000931,0.002300000051,1598.0,,,0.0093059996143,0.0031459999736,0.0015970000532,,0.0020699999295,0.0013419999741,,2.2530000326E-13,8.2919998992E-14,,,2.068000041E-13,5.6929999181E-14,2.8899998443E-14,,1.6559999628E-13,1.0740000333E-13,,0.0,2.2009999346E-13,5.833999733E-14,2.6540000327E-14,8.5850001153E-14,4.358000099E-14,7.5710000335E-14,2.7859999531E-14,1.0290000189E-13,6.6700002455E-14,,,NO
1OUSXBJ0002.0-0024,5BZBJ0002-0024,PKSB0000-006,0.73979,-0.41245,56251.7464,56251.7597,0.0081099998206,0.0030000000261,1115.0,,,0.0076250000857,0.0046580000781,0.0022650000174,,0.0034360000864,0.0019590000156,,2.9240000178E-13,1.0820000223E-13,,,1.6940000292E-13,8.4299998622E-14,4.0990001242E-14,,2.7490000293E-13,1.5669999749E-13,,0.0,1.8030000236E-13,5.833999733E-14,2.6540000327E-14,1.2710000424E-13,6.1809999935E-14,9.8239999306E-14,3.6340000426E-14,1.7080000608E-13,9.7359999836E-14,,,NO
1OUSXBJ0003.1+2126,,,0.7866,21.44729,54089.262,54089.3401,0.0055399998091,0.0020999999251,1586.0,0.0055999998003,0.0020999999251,,,,0.0073500000872,,,0.0073500000872,2.0120000501E-13,7.6269997533E-14,1.2250000547E-13,4.5949999177E-14,,,,1.3310000617E-13,,,5.8839998845E-13,1.4130000338E-13,5.2989998321E-14,0.0,7.065999668E-14,0.0,2.0289999336E-13,6.897000332E-14,2.6139999182E-14,0.0,3.6589999151E-13,,,NO
1OUSXBJ0003.1+2126,,,0.7866,21.44729,54089.262,54089.3401,0.0055399998091,0.0020999999251,1586.0,0.0055999998003,0.0020999999251,,,,0.0073500000872,,,0.0073500000872,2.0120000501E-13,7.6269997533E-14,1.2250000547E-13,4.5949999177E-14,,,,1.3310000617E-13,,,5.8839998845E-13,1.4130000338E-13,5.2989998321E-14,0.0,7.065999668E-14,0.0,2.0289999336E-13,6.897000332E-14,2.6139999182E-14,0.0,3.6589999151E-13,,,NO
1OUSXBJ0003.2-0015,,1RXSJ000312.8-00144,0.80228,-0.25011,55227.7949,55229.0234,0.0046799997799,0.001500000013,2709.0,0.0031409999356,0.0012270000298,,0.0015660000499,8.863999974E-4,,,,0.0051919999532,1.6870000134E-13,5.4060000833E-14,6.9859997778E-14,2.7290000568E-14,,2.833999955E-14,1.6040000342E-14,,,,4.1530001009E-13,7.399000168E-14,2.8899998443E-14,5.833999733E-14,2.6540000327E-14,4.2700001521E-14,2.4170000447E-14,5.6590000156E-14,1.814E-14,0.0,2.5800000157E-13,,,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83129,-52.79117,54126.0153,54133.9943,0.11900000274,0.0026000000071,18850.0,0.051479998976,0.0017030000454,,0.045340001583,0.0016139999498,,0.022150000557,0.0011660000309,,3.6530002114E-12,7.9809998942E-14,1.2079999544E-12,3.9970000779E-14,,8.1240000621E-13,2.8919998584E-14,,1.60100004E-12,8.425000335E-14,,1.1859999744E-12,3.9229998915E-14,1.1850000148E-12,4.0700000878E-14,1.1850000148E-12,4.2180001218E-14,1.034000034E-12,2.2589999397E-14,9.9400002118E-13,5.2330000413E-14,1.0099999905,0.041459999979,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83183,-52.79137,54110.3113,54118.0005,0.10700000077,0.0017000000225,42117.0,0.047710001469,0.0011050000321,,0.040460001677,0.001019999967,,0.018780000508,7.0550001692E-4,,3.22400006E-12,5.1229999382E-14,1.1250000497E-12,2.6050000237E-14,,7.2400001576E-13,1.8250000781E-14,,1.3380000233E-12,5.0249999203E-14,,1.1100000042E-12,2.5699999447E-14,1.0809999814E-12,2.6120000734E-14,1.0530000266E-12,2.6540000327E-14,8.8599998649E-13,1.4079999983E-14,8.2930000757E-13,3.1149999165E-14,1.0529999733,0.030029999092,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83206,-52.79115,54118.0526,54125.965,0.11699999869,0.0017999999691,41370.0,0.052910000086,0.0012319999514,,0.043150000274,0.0010420000181,,0.020959999412,7.674000226E-4,,3.5509999888E-12,5.4629999797E-14,1.2449999798E-12,2.8990000775E-14,,7.7259997445E-13,1.8660000303E-14,,1.5009999537E-12,5.4969998822E-14,,1.2259999873E-12,2.8550001041E-14,1.1749999845E-12,2.784999946E-14,1.1250000497E-12,2.7159999645E-14,9.8750001232E-13,1.5189999391E-14,9.3149999433E-13,3.4100001468E-14,1.0809999704,0.029489999637,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.83245,-53.13034,54110.3113,54118.0005,0.0015099999728,4.4999999227E-4,14010.0,9.1689999681E-4,3.4110000706E-4,,6.908000214E-4,2.8310000198E-4,,,,8.8120001601E-4,5.3930001605E-14,1.6070000555E-14,2.0880000813E-14,7.7660004011E-15,,1.248999971E-14,5.1180000721E-15,,,,7.0429996741E-14,1.9729999427E-14,7.3399995798E-15,1.9140000321E-14,7.4699996555E-15,1.8549999522E-14,7.601000077E-15,1.7559999272E-14,5.2320001189E-15,0.0,4.3699998454E-14,,,NO
1OUSXBJ0003.3-5247,3HSPJ000319.5-524727.4,,0.83256,-52.79168,54134.0475,54136.9921,0.10300000012,0.0027999999002,14216.0,0.041430000216,0.001750000054,,0.040940001607,0.001750000054,,0.020689999685,0.0012250000145,,3.2550000022E-12,8.8479997797E-14,9.658000311E-13,4.0800001588E-14,,7.3500000574E-13,3.1419999388E-14,,1.5269999891E-12,9.0430003167E-14,,9.4030002968E-13,3.9720000699E-14,1.0079999986E-12,4.2870001033E-14,1.0759999662E-12,4.6009999603E-14,9.5780002853E-13,2.6040000166E-14,9.501000247E-13,5.6259999507E-14,0.89689999819,0.050050001591,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.83386,-53.13055,54126.0153,54133.9943,0.0018500000006,3.0000001425E-4,32398.0,8.3400000585E-4,2.0229999791E-4,,7.859999896E-4,1.8839999393E-4,,,,9.2800002312E-4,6.6069999677E-14,1.0709999782E-14,1.8989999257E-14,4.6059999957E-15,,1.4210000059E-14,3.405999949E-15,,,,7.4169999569E-14,1.7950000346E-14,4.3530001482E-15,1.951999963E-14,4.7059998585E-15,2.110000068E-14,5.0580000698E-15,2.1510000202E-14,3.4879999381E-15,0.0,4.6020001368E-14,,,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.8339,-53.13071,54134.0475,54136.9921,0.0017099999823,2.3999999394E-4,44302.0,6.0999998823E-4,1.4530000044E-4,,7.0769997546E-4,1.5160000476E-4,,3.9460000698E-4,1.1999999697E-4,,6.1069998071E-14,8.5710001854E-15,1.3890000329E-14,3.3079999311E-15,,1.2790000145E-14,2.7410000996E-15,,3.1540000239E-14,9.5909998015E-15,,1.3130000017E-14,3.1270000017E-15,1.6060000484E-14,3.5979998718E-15,1.8999999328E-14,4.0700000878E-15,1.9880000491E-14,2.7899998968E-15,1.9569999985E-14,5.9499998786E-15,0.81370002031,0.14280000329,NO
1OUSXBJ0003.3-5307,,WISEA J000320.26-53075,0.83413,-53.13019,54118.0526,54125.965,0.0022499999031,2.5000001187E-4,55377.0,8.3219999215E-4,1.5320000239E-4,,6.5240002004E-4,1.3709999621E-4,,7.6319999062E-4,1.5320000239E-4,,9.4420002687E-14,1.0489999914E-14,1.8509999238E-14,3.4080000056E-15,,1.1889999686E-14,2.4979998996E-15,,6.6829998295E-14,1.341000031E-14,,1.6750000299E-14,3.0830000282E-15,1.7300000814E-14,3.4180000766E-15,1.7859999707E-14,3.7530001249E-15,3.2100000826E-14,3.56700016E-15,4.0740001162E-14,8.1770002688E-15,0.63270002604,0.12790000439,NO
1OUSXBJ0003.5-1140,,,0.87446,-11.67844,56250.4853,56250.9054,0.0026000000071,9.5999997575E-4,3789.0,0.001304000034,6.9329998223E-4,,0.0013139999937,6.9329998223E-4,,,,0.0021679999772,9.3420002365E-14,3.4500000919E-14,2.9200000572E-14,1.553000011E-14,,2.3769999302E-14,1.2540000065E-14,,,,1.7340000421E-13,2.9879998622E-14,1.5879999206E-14,3.2770000499E-14,1.7349999475E-14,3.5659998988E-14,1.8809999673E-14,3.1069998598E-14,1.1470000093E-14,0.0,1.0770000207E-13,,,NO
1OUSXBJ0003.7-1151,3FGL J0003.8-1151,TEX0001-121A,0.92846,-11.8634,56051.3673,56051.3839,0.011300000362,0.0034000000451,1197.0,0.0028129999992,0.0016720000422,,0.0056630000472,0.0023970000912,,0.002816000022,0.0016720000422,,4.0590000436E-13,1.2210000263E-13,6.302999843E-14,3.7460001599E-14,,1.0240000173E-13,4.3359999429E-14,,2.2519999917E-13,1.3370000365E-13,,6.4320002503E-14,3.8229998594E-14,1.0900000114E-13,5.1629998833E-14,1.5360000598E-13,6.5019997307E-14,1.3489999862E-13,4.0589998403E-14,1.3979999612E-13,8.3029998079E-14,0.7404999733,0.22079999745,NO
1OUSXBJ0003.7-1151,3FGL J0003.8-1151,TEX0001-121A,0.9288,-11.86259,56250.4853,56250.9054,0.0062099997886,0.0013000000035,4530.0,0.00311099994,9.4549998175E-4,,0.0022279999685,7.6820002869E-4,,,,0.0048400000669,2.2309999442E-13,4.6699999418E-14,6.9709998407E-14,2.1189999625E-14,,4.0300001427E-14,1.39000004E-14,,,,3.870999929E-13,7.1129998321E-14,2.1619999289E-14,6.578999769E-14,2.1229999909E-14,6.044000207E-14,2.0840000529E-14,7.414000105E-14,1.5520000039E-14,0.0,2.4040001218E-13,,,NO
1OUSXBJ0004.1-1148,5BZBJ0004-1148,5BZBJ0004-1148,1.02002,-11.81643,56051.3673,56051.3839,0.0072499997914,0.0026000000071,1396.0,0.0048500001431,0.0020940001123,,0.0024210000411,0.0015170000261,,,,0.0080350004137,2.6050000915E-13,9.3399998835E-14,1.087000024E-13,4.6920000979E-14,,4.3790000787E-14,2.7439999939E-14,,,,6.42600014E-13,1.1089999768E-13,4.7880001016E-14,8.8280003154E-14,4.4520000886E-14,6.5669996838E-14,4.114999899E-14,8.6559997722E-14,3.1040000079E-14,0.0,3.9900000621E-13,,,NO
1OUSXBJ0004.1-1148,5BZBJ0004-1148,5BZBJ0004-1148,1.02036,-11.81496,56250.4853,56250.9054,0.014600000344,0.002000000095,4666.0,0.0047280001454,0.0011849999428,,0.0079199997708,0.0014809999848,,0.0019480000483,7.4069999391E-4,,5.2449998554E-13,7.1849996655E-14,1.0590000285E-13,2.6550000398E-14,,1.4330000402E-13,2.6790000407E-14,,1.5580000126E-13,5.9240000329E-14,,1.0809999814E-13,2.709999922E-14,1.6150000445E-13,3.3640001592E-14,2.1480000667E-13,4.0180000576E-14,1.7430000043E-13,2.3880000082E-14,9.6739998824E-14,3.6780000161E-14,1.0410000086,0.14609999955,NO
1OUSXBJ0004.3+4615,5BZQJ0004+4615,3EGJ0004+4615,1.0644,46.25673,54109.8121,54109.9505,0.0082400003448,0.0028999999631,1261.0,,,0.014720000327,0.0032460000366,0.0018029999919,,0.0032460000366,0.0018029999919,,3.0999999117E-13,1.0909999846E-13,,,3.0599998989E-13,5.8950003353E-14,3.2750000357E-14,,2.605999997E-13,1.4479999773E-13,,0.0,4.8470000799E-13,2.3989999169E-14,7.70799982E-15,9.4169999218E-14,5.2310000271E-14,1.1399999597E-13,4.012000015E-14,1.6269999941E-13,9.0390002883E-14,,,NO
1OUSXBJ0004.3+4615,5BZQJ0004+4615,3EGJ0004+4615,1.06767,46.25482,54291.0515,54291.1278,0.0029200001154,0.0013000000035,2290.0,,,0.0066109998152,,,0.0088459998369,,,0.010830000043,1.0980000004E-13,4.890000148E-14,,,1.3740000619E-13,,,1.6069999877E-13,,,8.6950000151E-13,0.0,2.1770000353E-13,0.0,0.0,0.0,2.5659999841E-13,4.0399998749E-14,1.7980000559E-14,0.0,5.4299999826E-13,,,NO
1OUSXBJ0004.5+4610,,,1.12525,46.1827,54291.0515,54291.1278,0.0043199998327,0.0017999999691,1796.0,0.0043970001861,0.0017999999691,,,,0.0096479998901,,,0.0096479998901,1.6250000477E-13,6.7700002776E-14,9.1429996712E-14,3.7429999692E-14,,,,1.7519999665E-13,,,7.746000022E-13,1.4460000309E-13,5.9200000045E-14,0.0,7.2300001543E-14,0.0,2.7980000044E-13,5.974000049E-14,2.4890000475E-14,0.0,4.8369999412E-13,,,NO
1OUSXBJ0004.5-4729,,WISEA J000431.66-47290,1.13248,-47.48643,55230.0092,55230.9499,0.0033700000495,0.001500000013,1981.0,0.0011220000451,8.6540001212E-4,,,,0.0050659999251,0.0016830000095,0.0010959999636,,1.2010000199E-13,5.346999834E-14,2.5689999376E-14,1.9820000066E-14,,,,9.1570001093E-14,1.3449999578E-13,8.7580001573E-14,,2.3640000073E-14,1.8230000639E-14,0.0,2.9499999313E-14,0.0,1.354999961E-13,3.8820001087E-14,1.7280000673E-14,8.3409997388E-14,5.4319999291E-14,,,NO
1OUSXBJ0004.6+2019,5BZQJ0004+2019,5BZQJ0004+2019,1.14901,20.32901,54089.1287,54089.2067,0.011900000274,0.0027999999002,1812.0,0.0045830002055,0.001733000041,,0.0045880000107,0.001733000041,,0.00272400002,0.001333000022,,4.3170000452E-13,1.0160000282E-13,1.0049999841E-13,3.7999998656E-14,,8.3080000128E-14,3.1379999104E-14,,2.1800000227E-13,1.0670000175E-13,,1.145000029E-13,4.3310000768E-14,1.2050000483E-13,4.5529999584E-14,1.2640000266E-13,4.77499984E-14,1.4749999995E-13,3.4710000716E-14,1.356000002E-13,6.63399999E-14,0.92439997196,0.17710000277,NO
1OUSXBJ0004.6-4736,5BZQJ0004-4736,PKS0002-478,1.14776,-47.6061,55230.0092,55230.9499,0.014800000004,0.0026000000071,2666.0,0.0045010000467,0.0014440000523,,0.0058079999872,0.0016609999584,,0.0044880001806,0.0014440000523,,5.2749997296E-13,9.2669998736E-14,1.0310000331E-13,3.3080001005E-14,,1.0499999985E-13,3.0019999616E-14,,3.5860000407E-13,1.1539999913E-13,,9.4709999663E-14,3.0379998782E-14,1.249999995E-13,3.740999955E-14,1.5539999842E-13,4.4429998553E-14,1.7040000324E-13,2.9930000671E-14,2.224000064E-13,7.1570001444E-14,0.61529999971,0.16339999437,NO
1OUSXBJ0004.6-4736,5BZQJ0004-4736,PKS0002-478,1.14839,-47.60557,55222.0504,55222.2582,0.012199999765,0.002400000114,2586.0,0.0064670001157,0.0017600000137,,0.0050340001471,0.0015999999596,,,,0.0063640000299,4.3480000958E-13,8.5540000647E-14,1.4820000153E-13,4.0320001569E-14,,9.0990000365E-14,2.8919998584E-14,,,,5.084999804E-13,1.3609999358E-13,3.7030000241E-14,1.3540000555E-13,3.9910000353E-14,1.3459999987E-13,4.2799998842E-14,1.4039999361E-13,2.7629999593E-14,0.0,3.1539999562E-13,,,NO
1OUSXBJ0004.9-1152,,,1.22894,-11.87911,56051.3673,56051.3839,0.0046100001782,0.002300000051,1151.0,,,0.0082660000771,0.0018489999929,0.0014550000196,,0.0018439999549,0.0014550000196,,1.6559999628E-13,8.2609998486E-14,,,1.8530000397E-13,3.3449998549E-14,2.632000046E-14,,1.4749999995E-13,1.1639999945E-13,,0.0,1.8860000367E-13,1.0900000114E-13,5.1629998833E-14,5.0140000116E-14,3.9459998854E-14,5.4989998964E-14,2.7429999868E-14,9.1570001093E-14,7.2249999494E-14,,,NO
1OUSXBJ0005.4-0622,,,1.35888,-6.38212,55192.0549,55192.2686,0.0025400000159,9.8999997135E-4,3430.0,0.0021939999424,8.8579999283E-4,,,,0.0024250000715,,,0.0032639999408,9.1829999551E-14,3.5790001605E-14,4.8459998357E-14,1.9559999914E-14,,,,4.3899999873E-14,,,2.6119999718E-13,5.3189999741E-14,2.1469999918E-14,0.0,5.0119999974E-14,0.0,6.6460000751E-14,3.108999874E-14,1.2119999625E-14,0.0,1.6229999658E-13,,,NO
1OUSXBJ0005.6+3815,,,1.40002,38.26269,54889.4776,54890.1505,0.0011800000211,4.4999999227E-4,8766.0,5.9800001327E-4,3.1699999818E-4,,4.4740000158E-4,2.7099999716E-4,,,,0.001333000022,4.3859999589E-14,1.6730000157E-14,1.2619999785E-14,6.6890001262E-15,,8.1180001889E-15,4.9170000008E-15,,,,1.0690000317E-13,1.8059999432E-14,9.5750001962E-15,1.5409999259E-14,8.6540000968E-15,1.2770000003E-14,7.7319996515E-15,1.5790000262E-14,6.0219997967E-15,0.0,6.666999716E-14,,,NO
1OUSXBJ0005.6+3808,,,1.40705,38.1494,54301.963,54302.1797,0.0038300000597,0.0017000000225,1753.0,0.003866000101,0.0016410000389,,,,0.0064880000427,,,0.0064739999361,1.423000037E-13,6.3139997516E-14,8.1639996684E-14,3.465000029E-14,,,,1.1769999851E-13,,,5.1920002585E-13,1.162000048E-13,4.9320001073E-14,0.0,6.9049997111E-14,0.0,1.8490000113E-13,5.1160000579E-14,2.2710000249E-14,0.0,3.2379998747E-13,,,NO
1OUSXBJ0005.7+3818,,,1.43362,38.31648,54889.4776,54890.1505,0.0013399999589,4.6999999904E-4,9165.0,,,0.001523999963,0.0011520000407,4.2729999404E-4,,,,0.0020490000024,4.9809999468E-14,1.7470000327E-14,,,3.2149999487E-14,2.0899999261E-14,7.7530001394E-15,,,,1.6429999722E-13,0.0,4.6060001652E-14,2.4050000273E-13,2.9510001078E-14,3.2870001209E-14,1.2190000122E-14,1.7940000275E-14,6.2910000966E-15,0.0,1.0249999905E-13,,,NO
1OUSXBJ0005.8-0617,,SDSS J000546.48-061659,1.44125,-6.28424,55192.0549,55192.2686,0.0029700000305,9.6999999369E-4,4110.0,0.0011859999504,6.3050002791E-4,,0.0011960000265,6.3050002791E-4,,,,0.0053719999269,1.0729999924E-13,3.5060001506E-14,2.6209999679E-14,1.3929999766E-14,,2.1649999501E-14,1.1409999668E-14,,,,4.2990001207E-13,2.8689998646E-14,1.5249999817E-14,3.0729999573E-14,1.6260000209E-14,3.2770000499E-14,1.7270000602E-14,3.6320000284E-14,1.186000032E-14,0.0,2.6710000856E-13,,,NO
1OUSXBJ0005.8-0621,,WISEA J000548.49-06215,1.45235,-6.36285,55228.0657,55228.3403,0.003539999947,0.001200000057,3378.0,0.001425000024,7.6289998833E-4,,0.0014319999609,7.6289998833E-4,,,,0.0064090001397,1.2800000046E-13,4.3379999571E-14,3.1479999813E-14,1.6849999315E-14,,2.5919999315E-14,1.3809999761E-14,,,,5.1289999808E-13,3.4520001061E-14,1.8480000719E-14,3.6880000871E-14,1.9690000837E-14,3.924000068E-14,2.0909999332E-14,4.3319999145E-14,1.467999916E-14,0.0,3.1870000887E-13,,,NO
1OUSXBJ0005.8-0614,,WISEA J000550.96-06135,1.4622,-6.23335,55228.0657,55228.3403,0.0030799999367,0.001099999994,3234.0,0.0010280000279,6.6000001971E-4,,0.0015549999662,7.6999998419E-4,,,,0.0046230000444,1.1130000052E-13,3.9749999218E-14,2.272000032E-14,1.4590000215E-14,,2.8149999896E-14,1.3939999837E-14,,,,3.698999928E-13,2.484000012E-14,1.5949999703E-14,3.3710000394E-14,1.8519999309E-14,4.2589999046E-14,2.1090000609E-14,3.7650001254E-14,1.3449999747E-14,0.0,2.2990000203E-13,,,NO
1OUSXBJ0005.9+3814,,B30003+379,1.47393,38.23716,54249.0178,54249.9609,0.0019600000232,6.300000241E-4,6900.0,7.3570001405E-4,3.8949999725E-4,,7.4619997758E-4,3.8949999725E-4,,,,0.0027199999895,7.2809996693E-14,2.3400000064E-14,1.553000011E-14,8.2230000871E-15,,1.3540000386E-14,7.0670000139E-15,,,,2.1819999692E-13,2.2139999591E-14,1.1720000174E-14,2.1709999927E-14,1.1409999668E-14,2.1280000264E-14,1.1110000079E-14,2.6189999537E-14,8.419000123E-15,0.0,1.3600000303E-13,,,NO
1OUSXBJ0005.9+3814,,B30003+379,1.47415,38.23659,54889.4776,54890.1505,0.0031600000802,6.9000001531E-4,8637.0,9.7340001957E-4,3.8889999269E-4,,0.0012229999993,4.3280000682E-4,,9.6049997956E-4,3.8889999269E-4,,1.1739999977E-13,2.5630000645E-14,2.0550000165E-14,8.2099998254E-15,,2.2189999946E-14,7.8519996562E-15,,7.7039997916E-14,3.1189999449E-14,,2.9289999517E-14,1.1700000032E-14,3.2080000684E-14,1.2019999762E-14,3.4869998463E-14,1.2340000339E-14,4.2229999879E-14,9.2209997166E-15,4.8039998764E-14,1.9450000828E-14,0.76740002632,0.18160000443,NO
1OUSXBJ0005.9+3820,5BZQJ0005+3820,PLCKERC217G113.20-23.6,1.48733,38.33617,54301.963,54302.1797,0.083499997854,0.005900000222,2685.0,0.0053119999357,0.0014969999902,,0.040729999542,0.0040509998798,,0.037439998239,0.0039630001411,,4.2380001418E-12,2.9939999048E-13,1.0909999846E-13,3.0729999573E-14,,7.4939999952E-13,7.4539997113E-14,,3.5460000821E-12,3.7539998779E-13,,1.3789999958E-13,3.8849999606E-14,6.6780001667E-13,7.8990003286E-14,1.1980000325E-12,1.1910000167E-13,1.4990000343E-12,1.0590000285E-13,2.1190000709E-12,2.2430000294E-13,-0.20209999382,0.15379999578,NO
1OUSXBJ0005.0+3820,5BZQJ0005+3820,PLCKERC217G113.20-23.6,1.4881,38.33776,54889.4776,54890.1505,0.032800000161,0.0021999999881,8034.0,0.0031169999857,6.9140002597E-4,,0.013629999943,0.0014140000567,,0.016049999744,0.0015709999716,,1.8269999229E-12,1.2250000547E-13,6.3540000355E-14,1.4100000125E-14,,2.5179999145E-13,2.6120000734E-14,,1.5960000248E-12,1.562000041E-13,,7.7379996941E-14,1.7159999821E-14,2.4050000273E-13,2.9510001078E-14,4.0360000498E-13,4.1870000712E-14,6.2619999247E-13,4.1999999941E-14,9.346000536E-13,9.1479998761E-14,-0.1699000001,0.13799999654,NO
1OUSXBJ0005.0+3820,5BZQJ0005+3820,PLCKERC217G113.20-23.6,1.48832,38.33779,54249.0178,54249.9609,0.0428000018,0.0026000000071,7339.0,0.004250000231,8.1250001676E-4,,0.017890000716,0.0016250000335,,0.02064999938,0.0017879999941,,2.3480000496E-12,1.4270000654E-13,8.6740002388E-14,1.6580000786E-14,,3.3029999634E-13,2.9999999474E-14,,2.036999909E-12,1.7640000517E-13,,1.0629999891E-13,2.0320000226E-14,3.17699995E-13,3.4190000413E-14,5.2909998431E-13,4.8059998906E-14,8.0949998224E-13,4.9180000079E-14,1.1969999644E-12,1.0370000079E-13,-0.17280000448,0.12809999287,NO
1OUSXBJ0005.0-0628,,SDSS J000558.26-062811,1.49232,-6.4697,55192.0549,55192.2686,0.0017999999691,8.2999997539E-4,3633.0,,,0.003318999894,0.0012169999536,6.8350002402E-4,,,,0.0020099999383,6.5059997591E-14,2.9999999474E-14,,,7.3349997137E-14,2.2030000504E-14,1.2369999705E-14,,,,1.6080000287E-13,0.0,8.0250002065E-14,3.0729999573E-14,1.6260000209E-14,3.3339999462E-14,1.8720000729E-14,2.2010000363E-14,1.0150000042E-14,0.0,9.9950002972E-14,,,NO
1OUSXBJ0005.0-0628,,SDSS J000558.26-062811,1.4926,-6.47068,54415.7544,54416.0984,0.003139999928,9.2999998014E-4,4777.0,0.0011449999874,5.6459999178E-4,,0.0011480000103,5.6459999178E-4,,8.4749999223E-4,4.9160001799E-4,,1.1350000258E-13,3.3609999685E-14,2.5310000067E-14,1.2479999639E-14,,2.0780000103E-14,1.0219999692E-14,,6.7819996852E-14,3.934000139E-14,,2.7679999948E-14,1.365000032E-14,2.9570001504E-14,1.4560000002E-14,3.1450001295E-14,1.5469999684E-14,3.838999973E-14,1.1370000231E-14,4.2140000934E-14,2.445000074E-14,0.79919999838,0.20360000432,NO
1OUSXBJ0005.0-0628,,SDSS J000558.26-062811,1.49397,-6.46957,55228.0657,55228.3403,0.0029100000393,0.001099999994,3125.0,,,0.0052820001729,0.0017729999963,8.1050000153E-4,,,,0.0052680000663,1.0520000127E-13,3.9760000983E-14,,,1.1669999819E-13,3.2089999061E-14,1.4670000783E-14,,,,4.2149999311E-13,0.0,1.2770000172E-13,3.3710000394E-14,1.8519999309E-14,4.8570000832E-14,2.2200000017E-14,3.557999842E-14,1.3449999747E-14,0.0,2.6200000286E-13,,,NO
1OUSXBJ0006.1+3826,,,1.52133,38.44239,54249.0178,54249.9609,0.0013000000035,5.3000001935E-4,6972.0,,,0.0024049999192,5.3379999008E-4,3.3509999048E-4,,,,0.0029420000501,4.8329999128E-14,1.9699999214E-14,,,5.0729999222E-14,9.6850001299E-15,6.0799999543E-15,,,,2.359999945E-13,0.0,7.2730002901E-14,2.1709999927E-14,1.1409999668E-14,1.5229999675E-14,9.5630002804E-15,1.7409999901E-14,7.0959998809E-15,0.0,1.4720000121E-13,,,NO